CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06AFA500D&standalone=2"" target=""_blank"">B06AFA500D</a></span>",OSPITALITà DEL MSNA RA C/O COMUNITà S. ISIDORO DEL CEIS DI REGGIO EMILIA DAL 01/01 AL 13/01/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-16,2024-02-29,2000.0,2000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0390F4630&standalone=2"" target=""_blank"">B0390F4630</a></span>",OSPITALITà MINORI MBC E LA C/O CO-HOUSING COOP. CO' D'ENZA 01.01-31.08.2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-02,2024-02-17,18000.0,18000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1B3B7373F&standalone=2"" target=""_blank"">B1B3B7373F</a></span>",RINNOVO LICENZA ADOBE CREATIVE CLOUD,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-16,,929.88,929.88,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B05E25A649&standalone=2"" target=""_blank"">B05E25A649</a></span>",FORNITURA DI N. 15 SMARTPHONE PER I DIPENDENTI E I SERVIZI DELL'AZIENDA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-13,,1841.0,1841.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1043FAA83&standalone=2"" target=""_blank"">B1043FAA83</a></span>",INTERVENTO TECNICO SCI ARCOBALENO GUASTALLA MARZO 24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-27,,190.5,190.5,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0C2E5A9FD&standalone=2"" target=""_blank"">B0C2E5A9FD</a></span>",MODULI GECOS A7 + A8 + A9 ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-11,,1344.0,1344.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0D285110B&standalone=2"" target=""_blank"">B0D285110B</a></span>",OSPITALITà DELLE 2 MINORI PE E E C/O COMUNITà LA COCCINELLA DEL CEIS DI MODENA DAL 12 AL 22/03/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-14,,3500.0,3500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0CCD24370&standalone=2"" target=""_blank"">B0CCD24370</a></span>",OSPITALITà DEL MSNA CM C/O COMUNITà L'ANCORA DELLA COOP. SOC. LA MANO DAL 06/03 AL 31/12/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-13,2024-03-23,32000.0,32000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1F2550AC2&standalone=2"" target=""_blank"">B1F2550AC2</a></span>",MANUTENZIONE STRAORDINARIA: SMONTAGGIO E PULIZIA DEDICATA SPAZZOLE E SONDE OSTRUITE - PREVENTIVO N. QTG-IT-IT1244-0092-1,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-06-03,,1300.0,1300.0,Reggio nell'Emilia,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B138304612&standalone=2"" target=""_blank"">B138304612</a></span>","SERVIZIO DI CONTROLLO, REVISIONE, COLLAUDO E MANUTENZIONE PRESIDI ANTINCENDIO 2024-25","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-12,2024-04-17,13208.0,13208.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09C24FD05&standalone=2"" target=""_blank"">B09C24FD05</a></span>",OSPITALITà DEI MINORI HH E A C/O CO-HOUSING DELLA COOP. SOC. CO' D'ENZA DAL 01/01 AL 31/03/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-29,2024-03-16,7000.0,7000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B11F2F1F3A&standalone=2"" target=""_blank"">B11F2F1F3A</a></span>",OSPITALITà MINORI AL NIAYMI K. + D'ADDIO + TOSI C/O CENTRO DIURNO LAGO DI PANE TORRILE ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-08,2024-04-05,30000.0,30000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0EE3F9EE8&standalone=2"" target=""_blank"">B0EE3F9EE8</a></span>",LICENZA SPAZIO AGGIUNTIVO ONEDRIVE NIDO LUZZARA E SCI NOVELLARA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-21,,176.4,176.4,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06C6ABFEA&standalone=2"" target=""_blank"">B06C6ABFEA</a></span>",OSPITALITà DELLA MINORE NM C/O CENTRO DIURNO CA'MALEONTE DELLA COOP. SOC. SIMPATRIA PER L'ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-16,2024-02-22,2300.0,2300.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0F36D5F9A&standalone=2"" target=""_blank"">B0F36D5F9A</a></span>",ACQUISTO ARREDI E COMPLEMENTI VARI CENTRO FAMIGLIE CON FONDO DI GESTIONE ORDINARIO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-22,,2700.0,2700.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B05A39D056&standalone=2"" target=""_blank"">B05A39D056</a></span>",DICHIARAZIONE ANNUALE DEI CONSUMI DA PRESENTARE A.D.E. 2023/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-12,,550.0,550.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0FCA22E0E&standalone=2"" target=""_blank"">B0FCA22E0E</a></span>",ACQUISTO MATERIALE INFORMATICO MARZO 2024 PER LA SEDE E I SERVIZI DELL'AZIENDA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-26,2024-03-26,2190.85,2190.85,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0B3FB1727&standalone=2"" target=""_blank"">B0B3FB1727</a></span>",CONSULENZA E ASSISTENZA IN AMBITO DI SICUREZZA SUL LAVORO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-07,2024-03-30,28000.0,28000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06C353D86&standalone=2"" target=""_blank"">B06C353D86</a></span>",OSPITALITà DEL MSNA RA C/O COMUNITà S. ISIDORO DEL CEIS DI REGGIO EMILIA DAL 01/01 AL 13/01/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-16,,2300.0,2300.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B06C7F1CF1&standalone=2"" target=""_blank"">B06C7F1CF1</a></span>",OSPITALITà DEL MINORE PAM C/O CENTRO DIURNO CA'MALEONTE DELLA COOP. SOC. SIMPATRIA PER L'ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-16,2024-02-29,26000.0,26000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0424AFF67&standalone=2"" target=""_blank"">B0424AFF67</a></span>",REGISTRAZIONE DOMINI ASBR ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-06,,150.0,150.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B04528A6BE&standalone=2"" target=""_blank"">B04528A6BE</a></span>",OSPITALITà DEI MINORI HH E A C/O CO-HOUSING COOP. SOC. CO' D'ENZA DAL 01/01 AL 31/03/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-06,2024-02-17,7000.0,7000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1209ED6DE&standalone=2"" target=""_blank"">B1209ED6DE</a></span>",OSPITALITà 3 MINORI L. C/O APPARTAMENTO ALTA AUTONOMIA COOP. SOC. AGAPE DI MAMMA NINA 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-08,2024-04-05,20000.0,20000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B08A6B10AB&standalone=2"" target=""_blank"">B08A6B10AB</a></span>",SERVIZIO DI SORVEGLIANZA CUCINE/PUNTI RISTORAZIONE DIRETTI E IN APPALTO NELLE STRUTTURE SCOLASTICHE ED EDUCATIVE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-26,,4999.99,4999.99,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B14764D9F9&standalone=2"" target=""_blank"">B14764D9F9</a></span>","FORNITURA MATERIALE DI PULIZIA, IGIENE ALLA PERSONA E CARTARI MONOUSO - PERIODO TRANSITORIO 2024 IN ATTESA DI NUOVO AFFIDAMENTO","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-16,,4999.0,4999.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B048A2D072&standalone=2"" target=""_blank"">B048A2D072</a></span>",OSPITALITà DEL MINORE MM C/O CO-HOUSING COOP. SOC. CO' D'ENZA DAL 01/01 AL 30/06/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-07,2024-02-17,9000.0,9000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B120CEE179&standalone=2"" target=""_blank"">B120CEE179</a></span>",OSPITALITà DELLA GM VD C/O COMUNITà LABORATORIO LESIGNOLA DAL 07/03 AL 30/06/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-04-08,2024-04-13,5500.0,5500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0935F0687&standalone=2"" target=""_blank"">B0935F0687</a></span>",OSPITALITà DEL GM AH C/O COMUNITà EUREKA DEL CEIS DI MODENA PER L'ANNO 2024 AL 25%,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-27,2024-03-09,26000.0,26000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B07663CD94&standalone=2"" target=""_blank"">B07663CD94</a></span>",OSPITALITà DEL MSNA HHR C/O COMUNITà PERSEO ONLUS DAL 01/01 AL 13/03/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-20,2024-02-24,8500.0,8500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B066C13D46&standalone=2"" target=""_blank"">B066C13D46</a></span>",OSPITALITà DELLA MINORE VD C/O COMUNITà L'IPPOCAMPO DELLA COOP. SOC. LABORATORIO LESIGNOLA DAL 01/01 AL 06/03/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-15,2024-02-29,11000.0,11000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0E94917B8&standalone=2"" target=""_blank"">B0E94917B8</a></span>","FORNITURA MATERIALE DIGITALE, ELETTRODOMESTICI E PICCOLA ATTREZZATURA A.S. 2023-24","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-20,,4000.0,4000.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B09CCDE39E&standalone=2"" target=""_blank"">B09CCDE39E</a></span>",OSPITALITà DEL MINORE MM C/O CO-HOUSING DELLA COOP. SOC. CO' D'ENZA DAL 01/01 AL 30/06/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-29,2024-03-16,9500.0,9500.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B092DD562F&standalone=2"" target=""_blank"">B092DD562F</a></span>",OSPITALITà DELLA GM MMA C/O CA'MALEONTE DELLA COOP. SOC. SIMPATRIA PER L'ANNO 2024 AL 50% CON IL COMUNE DI RESIDENZA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-27,2024-03-09,19000.0,19000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B049F280BC&standalone=2"" target=""_blank"">B049F280BC</a></span>",OSPITALITà DEL MSNA NA C/O COMUNITà ANDREA MICHELA DELLA COOP. SOC. VIVERE VERDE DAL 01/01 AL 12/04/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-07,2024-02-17,11700.0,11700.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B19A7EE890&standalone=2"" target=""_blank"">B19A7EE890</a></span>",FORNITURA MATERIALE FARMACEUTICO PERIODO 01/06/2024 - 31/05/2026,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-09,,4034.7,4034.7,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B08A6C72D2&standalone=2"" target=""_blank"">B08A6C72D2</a></span>",FORNITURA N. 2 ELETTRODOMESTICI PER SCUOLE E MATERIALE VARIO PER SEDE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-26,,511.0,511.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0BD36174D&standalone=2"" target=""_blank"">B0BD36174D</a></span>",OSPITALITA' NUCLEI FAMILIARI SOC. CO' D'ENZA ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-08,2024-03-13,22000.0,22000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0D299A08B&standalone=2"" target=""_blank"">B0D299A08B</a></span>",OSPITALITà DEI 4 MINORI MB C/O CASA RIFUGIO DELLA FOND TRAMA DI TERRE DAL 01/01 AL 30/04/2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-14,2024-03-23,37000.0,37000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B18D758724&standalone=2"" target=""_blank"">B18D758724</a></span>",OSPITALITà 6 MINORI H C/O CO' D'ENZA DAL 01/05 AL 31/08/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-08,2024-05-11,34000.0,34000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B061B63769&standalone=2"" target=""_blank"">B061B63769</a></span>",OSPITALITà DI 2 MINORI D C/O CO-HOUSING CENTRO SOCIALE PAPA GIOVANNI XXIII ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-14,2024-02-24,34000.0,34000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B19B49CF3D&standalone=2"" target=""_blank"">B19B49CF3D</a></span>",SERVIZIO DI NOLEGGIO MULTIFUNZIONE HP PER CENTRO PER LE FAMIGLIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-05-09,,3196.0,3196.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0C7086553&standalone=2"" target=""_blank"">B0C7086553</a></span>",FORNITURA TAPPETO GIOCO PER ALLESTIMENTO NUOVO CENTRO PER LE FAMIGLIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-12,,584.55,584.55,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0F132E3C7&standalone=2"" target=""_blank"">B0F132E3C7</a></span>",ACQUISTO ABBONAMENTI RIVISTA BAMBINI PER I SERVIZI EDUCATIVI ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-22,,900.0,900.0,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B1FA10C6A0&standalone=2"" target=""_blank"">B1FA10C6A0</a></span>",FORNITURA MATERIALE MONOUSO CUCINA PERIODO 01/06/2024-31/05/25,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-06-04,,4791.12,4791.12,Reggio nell'Emilia,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B062219128&standalone=2"" target=""_blank"">B062219128</a></span>",OSPITALITà DELLA MINORE BA C/O COMUNITà LUNA STELLATA DELLA COOP. SOC. LA RICERCA DAL 18/01 AL 31/12/24,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-02-14,2024-02-24,28000.0,28000.0,Reggio nell'Emilia,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=B0FDD92863&standalone=2"" target=""_blank"">B0FDD92863</a></span>",PULIZIA NUOVA SEDE CENTRO PER FAMIGLIE A NOVELLARA ANNO 2024,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=02491850356&standalone=2"" target=""_blank"">AZIENDA SPECIALE SERVIZI BASSA REGGIANA</a></span>",2024-03-26,,1000.0,1000.0,Reggio nell'Emilia,SERVIZI
